﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
3236,HORTICULTURE,Onions Dry,13,1055,July,Nairobi
3237,HORTICULTURE,Onions Dry,13,696,July,Mombasa
3238,HORTICULTURE,Onions Dry,13,940,July,Kisumu
3239,HORTICULTURE,Onions Dry,13,850,July,Nakuru
3240,HORTICULTURE,Onions Dry,13,1032,July,Eldoret
3241,HORTICULTURE,Onions Dry,13,706,July,Kitale
3242,HORTICULTURE,Onions Dry,13,721,July,Busia
3243,HORTICULTURE,Onions Dry,13,763,July,Kisii
3244,HORTICULTURE,Onions Dry,13,825,July,Loitoktok
3245,HORTICULTURE,Onions Dry,13,658,July,Embu
3246,HORTICULTURE,Onions Dry,13,800,July,Kitui
3247,HORTICULTURE,Spring Onions,142,2130,July,Nairobi
3248,HORTICULTURE,Spring Onions,142,2848,July,Mombasa
3249,HORTICULTURE,Spring Onions,142,1249,July,Kisumu
3250,HORTICULTURE,Spring Onions,142,700,July,Nakuru
3251,HORTICULTURE,Spring Onions,142,1025,July,Eldoret
3252,HORTICULTURE,Spring Onions,142,1773,July,Kitale
3253,HORTICULTURE,Spring Onions,142,,July,Busia
3254,HORTICULTURE,Spring Onions,142,1788,July,Kisii
3255,HORTICULTURE,Spring Onions,142,,July,Loitoktok
3256,HORTICULTURE,Spring Onions,142,4345,July,Embu
3257,HORTICULTURE,Spring Onions,142,,July,Kitui
3258,HORTICULTURE,Chillies,38,2730,July,Nairobi
3259,HORTICULTURE,Chillies,38,1814,July,Mombasa
3260,HORTICULTURE,Chillies,38,1195,July,Kisumu
3261,HORTICULTURE,Chillies,38,3358,July,Nakuru
3262,HORTICULTURE,Chillies,38,,July,Eldoret
3263,HORTICULTURE,Chillies,38,2736,July,Kitale
3264,HORTICULTURE,Chillies,38,,July,Busia
3265,HORTICULTURE,Chillies,38,,July,Kisii
3266,HORTICULTURE,Chillies,38,,July,Loitoktok
3267,HORTICULTURE,Chillies,38,3380,July,Embu
3268,HORTICULTURE,Chillies,38,,July,Kitui
3269,HORTICULTURE,Cucumber,50,1802,July,Nairobi
3270,HORTICULTURE,Cucumber,50,1440,July,Mombasa
3271,HORTICULTURE,Cucumber,50,,July,Kisumu
3272,HORTICULTURE,Cucumber,50,,July,Nakuru
3273,HORTICULTURE,Cucumber,50,,July,Eldoret
3274,HORTICULTURE,Cucumber,50,2267,July,Kitale
3275,HORTICULTURE,Cucumber,50,,July,Busia
3276,HORTICULTURE,Cucumber,50,,July,Kisii
3277,HORTICULTURE,Cucumber,50,,July,Loitoktok
3278,HORTICULTURE,Cucumber,50,1750,July,Embu
3279,HORTICULTURE,Cucumber,50,,July,Kitui
3280,HORTICULTURE,Capsicums,50,2775,July,Nairobi
3281,HORTICULTURE,Capsicums,50,2325,July,Mombasa
3282,HORTICULTURE,Capsicums,50,2500,July,Kisumu
3283,HORTICULTURE,Capsicums,50,3688,July,Nakuru
3284,HORTICULTURE,Capsicums,50,1876,July,Eldoret
3285,HORTICULTURE,Capsicums,50,3531,July,Kitale
3286,HORTICULTURE,Capsicums,50,2350,July,Busia
3287,HORTICULTURE,Capsicums,50,,July,Kisii
3288,HORTICULTURE,Capsicums,50,,July,Loitoktok
3289,HORTICULTURE,Capsicums,50,1563,July,Embu
3290,HORTICULTURE,Capsicums,50,,July,Kitui
3291,HORTICULTURE,Brinjals,44,1711,July,Nairobi
3292,HORTICULTURE,Brinjals,44,998,July,Mombasa
3293,HORTICULTURE,Brinjals,44,1200,July,Kisumu
3294,HORTICULTURE,Brinjals,44,3095,July,Nakuru
3295,HORTICULTURE,Brinjals,44,,July,Eldoret
3296,HORTICULTURE,Brinjals,44,1430,July,Kitale
3297,HORTICULTURE,Brinjals,44,1070,July,Busia
3298,HORTICULTURE,Brinjals,44,,July,Kisii
3299,HORTICULTURE,Brinjals,44,,July,Loitoktok
3300,HORTICULTURE,Brinjals,44,1033,July,Embu
3301,HORTICULTURE,Brinjals,44,,July,Kitui
3302,HORTICULTURE,Cauliflower,39,2659,July,Nairobi
3303,HORTICULTURE,Cauliflower,39,1449,July,Mombasa
3304,HORTICULTURE,Cauliflower,39,,July,Kisumu
3305,HORTICULTURE,Cauliflower,39,,July,Nakuru
3306,HORTICULTURE,Cauliflower,39,,July,Eldoret
3307,HORTICULTURE,Cauliflower,39,,July,Kitale
3308,HORTICULTURE,Cauliflower,39,,July,Busia
3309,HORTICULTURE,Cauliflower,39,,July,Kisii
3310,HORTICULTURE,Cauliflower,39,,July,Loitoktok
3311,HORTICULTURE,Cauliflower,39,3900,July,Embu
3312,HORTICULTURE,Cauliflower,39,,July,Kitui
3313,HORTICULTURE,Lettuce,51,2636,July,Nairobi
3314,HORTICULTURE,Lettuce,51,1836,July,Mombasa
3315,HORTICULTURE,Lettuce,51,,July,Kisumu
3316,HORTICULTURE,Lettuce,51,,July,Nakuru
3317,HORTICULTURE,Lettuce,51,,July,Eldoret
3318,HORTICULTURE,Lettuce,51,,July,Kitale
3319,HORTICULTURE,Lettuce,51,,July,Busia
3320,HORTICULTURE,Lettuce,51,,July,Kisii
3321,HORTICULTURE,Lettuce,51,,July,Loitoktok
3322,HORTICULTURE,Lettuce,51,2650,July,Embu
3323,HORTICULTURE,Lettuce,51,,July,Kitui
3324,HORTICULTURE,Passion Fruits,57,4370,July,Nairobi
3325,HORTICULTURE,Passion Fruits,57,4809,July,Mombasa
3326,HORTICULTURE,Passion Fruits,57,2892,July,Kisumu
3327,HORTICULTURE,Passion Fruits,57,4750,July,Nakuru
3328,HORTICULTURE,Passion Fruits,57,3135,July,Eldoret
3329,HORTICULTURE,Passion Fruits,57,5358,July,Kitale
3330,HORTICULTURE,Passion Fruits,57,5700,July,Busia
3331,HORTICULTURE,Passion Fruits,57,2630,July,Kisii
3332,HORTICULTURE,Passion Fruits,57,,July,Loitoktok
3333,HORTICULTURE,Passion Fruits,57,4925,July,Embu
3334,HORTICULTURE,Passion Fruits,57,2000,July,Kitui
3335,HORTICULTURE,Oranges,93,2675,July,Nairobi
3336,HORTICULTURE,Oranges,93,2476,July,Mombasa
3337,HORTICULTURE,Oranges,93,2767,July,Kisumu
3338,HORTICULTURE,Oranges,93,2800,July,Nakuru
3339,HORTICULTURE,Oranges,93,3017,July,Eldoret
3340,HORTICULTURE,Oranges,93,3448,July,Kitale
3341,HORTICULTURE,Oranges,93,2210,July,Busia
3342,HORTICULTURE,Oranges,93,3038,July,Kisii
3343,HORTICULTURE,Oranges,93,4333,July,Loitoktok
3344,HORTICULTURE,Oranges,93,3050,July,Embu
3345,HORTICULTURE,Oranges,93,1200,July,Kitui
3346,HORTICULTURE,Lemons,95,2118,July,Nairobi
3347,HORTICULTURE,Lemons,95,2149,July,Mombasa
3348,HORTICULTURE,Lemons,95,1400,July,Kisumu
3349,HORTICULTURE,Lemons,95,2690,July,Nakuru
3350,HORTICULTURE,Lemons,95,,July,Eldoret
3351,HORTICULTURE,Lemons,95,4212,July,Kitale
3352,HORTICULTURE,Lemons,95,1200,July,Busia
3353,HORTICULTURE,Lemons,95,3100,July,Kisii
3354,HORTICULTURE,Lemons,95,,July,Loitoktok
3355,HORTICULTURE,Lemons,95,1413,July,Embu
3356,HORTICULTURE,Lemons,95,600,July,Kitui
3357,HORTICULTURE,Mangoes Local,126,,July,Nairobi
3358,HORTICULTURE,Mangoes Local,126,1435,July,Mombasa
3359,HORTICULTURE,Mangoes Local,126,2200,July,Kisumu
3360,HORTICULTURE,Mangoes Local,126,3000,July,Nakuru
3361,HORTICULTURE,Mangoes Local,126,2270,July,Eldoret
3362,HORTICULTURE,Mangoes Local,126,2760,July,Kitale
3363,HORTICULTURE,Mangoes Local,126,1450,July,Busia
3364,HORTICULTURE,Mangoes Local,126,,July,Kisii
3365,HORTICULTURE,Mangoes Local,126,,July,Loitoktok
3366,HORTICULTURE,Mangoes Local,126,1800,July,Embu
3367,HORTICULTURE,Mangoes Local,126,,July,Kitui
3368,HORTICULTURE,Mangoes Ngowe,25,926,July,Nairobi
3369,HORTICULTURE,Mangoes Ngowe,25,1141,July,Mombasa
3370,HORTICULTURE,Mangoes Ngowe,25,1644,July,Kisumu
3371,HORTICULTURE,Mangoes Ngowe,25,500,July,Nakuru
3372,HORTICULTURE,Mangoes Ngowe,25,744,July,Eldoret
3373,HORTICULTURE,Mangoes Ngowe,25,,July,Kitale
3374,HORTICULTURE,Mangoes Ngowe,25,,July,Busia
3375,HORTICULTURE,Mangoes Ngowe,25,,July,Kisii
3376,HORTICULTURE,Mangoes Ngowe,25,,July,Loitoktok
3377,HORTICULTURE,Mangoes Ngowe,25,2000,July,Embu
3378,HORTICULTURE,Mangoes Ngowe,25,800,July,Kitui
3379,HORTICULTURE,Limes,13,686,July,Nairobi
3380,HORTICULTURE,Limes,13,587,July,Mombasa
3381,HORTICULTURE,Limes,13,,July,Kisumu
3382,HORTICULTURE,Limes,13,,July,Nakuru
3383,HORTICULTURE,Limes,13,,July,Eldoret
3384,HORTICULTURE,Limes,13,350,July,Kitale
3385,HORTICULTURE,Limes,13,,July,Busia
3386,HORTICULTURE,Limes,13,,July,Kisii
3387,HORTICULTURE,Limes,13,,July,Loitoktok
3388,HORTICULTURE,Limes,13,,July,Embu
3389,HORTICULTURE,Limes,13,,July,Kitui
3390,HORTICULTURE,Pineapples,13,682,July,Nairobi
3391,HORTICULTURE,Pineapples,13,1162,July,Mombasa
3392,HORTICULTURE,Pineapples,13,640,July,Kisumu
3393,HORTICULTURE,Pineapples,13,479,July,Nakuru
3394,HORTICULTURE,Pineapples,13,686,July,Eldoret
3395,HORTICULTURE,Pineapples,13,559,July,Kitale
3396,HORTICULTURE,Pineapples,13,948,July,Busia
3397,HORTICULTURE,Pineapples,13,450,July,Kisii
3398,HORTICULTURE,Pineapples,13,,July,Loitoktok
3399,HORTICULTURE,Pineapples,13,1005,July,Embu
3400,HORTICULTURE,Pineapples,13,910,July,Kitui
3401,HORTICULTURE,Pawpaw,54,1807,July,Nairobi
3402,HORTICULTURE,Pawpaw,54,1095,July,Mombasa
3403,HORTICULTURE,Pawpaw,54,1210,July,Kisumu
3404,HORTICULTURE,Pawpaw,54,2500,July,Nakuru
3405,HORTICULTURE,Pawpaw,54,1557,July,Eldoret
3406,HORTICULTURE,Pawpaw,54,2034,July,Kitale
3407,HORTICULTURE,Pawpaw,54,,July,Busia
3408,HORTICULTURE,Pawpaw,54,500,July,Kisii
3409,HORTICULTURE,Pawpaw,54,,July,Loitoktok
3410,HORTICULTURE,Pawpaw,54,1350,July,Embu
3411,HORTICULTURE,Pawpaw,54,600,July,Kitui
3412,HORTICULTURE,Avocado,90,2535,July,Nairobi
3413,HORTICULTURE,Avocado,90,2765,July,Mombasa
3414,HORTICULTURE,Avocado,90,1595,July,Kisumu
3415,HORTICULTURE,Avocado,90,2325,July,Nakuru
3416,HORTICULTURE,Avocado,90,1827,July,Eldoret
3417,HORTICULTURE,Avocado,90,927,July,Kitale
3418,HORTICULTURE,Avocado,90,,July,Busia
3419,HORTICULTURE,Avocado,90,550,July,Kisii
3420,HORTICULTURE,Avocado,90,2200,July,Loitoktok
3421,HORTICULTURE,Avocado,90,1650,July,Embu
3422,HORTICULTURE,Avocado,90,1533,July,Kitui
3423,HORTICULTURE,Kales,50,1246,July,Nairobi
3424,HORTICULTURE,Kales,50,1678,July,Mombasa
3425,HORTICULTURE,Kales,50,1539,July,Kisumu
3426,HORTICULTURE,Kales,50,754,July,Nakuru
3427,HORTICULTURE,Kales,50,905,July,Eldoret
3428,HORTICULTURE,Kales,50,1023,July,Kitale
3429,HORTICULTURE,Kales,50,,July,Busia
3430,HORTICULTURE,Kales,50,550,July,Kisii
3431,HORTICULTURE,Kales,50,1050,July,Loitoktok
3432,HORTICULTURE,Kales,50,1013,July,Embu
3433,HORTICULTURE,Kales,50,1000,July,Kitui
3434,Others,Eggs,,307,July,Nairobi
3435,Others,Eggs,,320,July,Mombasa
3436,Others,Eggs,,295,July,Kisumu
3437,Others,Eggs,,290,July,Nakuru
3438,Others,Eggs,,325,July,Eldoret
3439,Others,Eggs,,306,July,Kitale
3440,Others,Eggs,,,July,Busia
3441,Others,Eggs,,300,July,Kisii
3442,Others,Eggs,,320,July,Loitoktok
3443,Others,Eggs,,280,July,Embu
3444,Others,Eggs,,310,July,Kitui
3445,CEREAL,Dry Maize,90,2965,August,Nairobi
3446,CEREAL,Dry Maize,90,2750,August,Mombasa
3447,CEREAL,Dry Maize,90,3270,August,Kisumu
3448,CEREAL,Dry Maize,90,2890,August,Nakuru
3449,CEREAL,Dry Maize,90,3075,August,Eldoret
3450,CEREAL,Dry Maize,90,3200,August,Malindi
3451,CEREAL,Dry Maize,90,2950,August,Embu
3452,CEREAL,Dry Maize,90,2950,August,Kitui
3453,CEREAL,Dry Maize,90,1850,August,Loitoktok
3454,CEREAL,Dry Maize,90,2267,August,Kitale
3455,CEREAL,Dry Maize,90,3150,August,Kisii
3456,CEREAL,Dry Maize,90,1890,August,Busia
3457,CEREAL,Green Maize,115,3745,August,Nairobi
3458,CEREAL,Green Maize,115,5480,August,Mombasa
3459,CEREAL,Green Maize,115,2167,August,Kisumu
3460,CEREAL,Green Maize,115,2000,August,Nakuru
3461,CEREAL,Green Maize,115,1085,August,Eldoret
3462,CEREAL,Green Maize,115,2700,August,Malindi
3463,CEREAL,Green Maize,115,2300,August,Embu
3464,CEREAL,Green Maize,115,1925,August,Kitui
3465,CEREAL,Green Maize,115,2500,August,Loitoktok
3466,CEREAL,Green Maize,115,1500,August,Kitale
3467,CEREAL,Green Maize,115,,August,Kisii
3468,CEREAL,Green Maize,115,,August,Busia
3469,CEREAL,Finger Millet,90,6020,August,Nairobi
3470,CEREAL,Finger Millet,90,8100,August,Mombasa
3471,CEREAL,Finger Millet,90,7200,August,Kisumu
3472,CEREAL,Finger Millet,90,6500,August,Nakuru
3473,CEREAL,Finger Millet,90,7650,August,Eldoret
3474,CEREAL,Finger Millet,90,6300,August,Malindi
3475,CEREAL,Finger Millet,90,7250,August,Embu
3476,CEREAL,Finger Millet,90,8700,August,Kitui
3477,CEREAL,Finger Millet,90,,August,Loitoktok
3478,CEREAL,Finger Millet,90,5408,August,Kitale
3479,CEREAL,Finger Millet,90,6000,August,Kisii
3480,CEREAL,Finger Millet,90,5231,August,Busia
3481,CEREAL,Sorghum,90,3950,August,Nairobi
3482,CEREAL,Sorghum,90,3600,August,Mombasa
3483,CEREAL,Sorghum,90,3270,August,Kisumu
3484,CEREAL,Sorghum,90,3150,August,Nakuru
3485,CEREAL,Sorghum,90,5850,August,Eldoret
3486,CEREAL,Sorghum,90,4500,August,Malindi
3487,CEREAL,Sorghum,90,4750,August,Embu
3488,CEREAL,Sorghum,90,3600,August,Kitui
3489,CEREAL,Sorghum,90,,August,Loitoktok
3490,CEREAL,Sorghum,90,3600,August,Kitale
3491,CEREAL,Sorghum,90,,August,Kisii
3492,CEREAL,Sorghum,90,2667,August,Busia
3493,CEREAL,Wheat,90,,August,Nairobi
3494,CEREAL,Wheat,90,,August,Mombasa
3495,CEREAL,Wheat,90,,August,Kisumu
3496,CEREAL,Wheat,90,3038,August,Nakuru
3497,CEREAL,Wheat,90,3325,August,Eldoret
3498,CEREAL,Wheat,90,5400,August,Malindi
3499,CEREAL,Wheat,90,,August,Embu
3500,CEREAL,Wheat,90,,August,Kitui
3501,CEREAL,Wheat,90,,August,Loitoktok
3502,CEREAL,Wheat,90,,August,Kitale
3503,CEREAL,Wheat,90,,August,Kisii
3504,CEREAL,Wheat,90,,August,Busia
3505,LEGUMES,Beans Canadian,90,5325,August,Nairobi
3506,LEGUMES,Beans Canadian,90,,August,Mombasa
3507,LEGUMES,Beans Canadian,90,7247,August,Kisumu
3508,LEGUMES,Beans Canadian,90,,August,Nakuru
3509,LEGUMES,Beans Canadian,90,,August,Eldoret
3510,LEGUMES,Beans Canadian,90,6500,August,Malindi
3511,LEGUMES,Beans Canadian,90,5750,August,Embu
3512,LEGUMES,Beans Canadian,90,6300,August,Kitui
3513,LEGUMES,Beans Canadian,90,,August,Loitoktok
3514,LEGUMES,Beans Canadian,90,4675,August,Kitale
3515,LEGUMES,Beans Canadian,90,,August,Kisii
3516,LEGUMES,Beans Canadian,90,,August,Busia
3517,LEGUMES,Beans Rosecoco,90,5325,August,Nairobi
3518,LEGUMES,Beans Rosecoco,90,5115,August,Mombasa
3519,LEGUMES,Beans Rosecoco,90,6773,August,Kisumu
3520,LEGUMES,Beans Rosecoco,90,5410,August,Nakuru
3521,LEGUMES,Beans Rosecoco,90,7088,August,Eldoret
3522,LEGUMES,Beans Rosecoco,90,6300,August,Malindi
3523,LEGUMES,Beans Rosecoco,90,5500,August,Embu
3524,LEGUMES,Beans Rosecoco,90,5200,August,Kitui
3525,LEGUMES,Beans Rosecoco,90,,August,Loitoktok
3526,LEGUMES,Beans Rosecoco,90,4633,August,Kitale
3527,LEGUMES,Beans Rosecoco,90,6100,August,Kisii
3528,LEGUMES,Beans Rosecoco,90,6131,August,Busia
3529,LEGUMES,Beans Mwitemania,90,5225,August,Nairobi
3530,LEGUMES,Beans Mwitemania,90,5185,August,Mombasa
3531,LEGUMES,Beans Mwitemania,90,,August,Kisumu
3532,LEGUMES,Beans Mwitemania,90,5400,August,Nakuru
3533,LEGUMES,Beans Mwitemania,90,7088,August,Eldoret
3534,LEGUMES,Beans Mwitemania,90,5600,August,Malindi
3535,LEGUMES,Beans Mwitemania,90,5125,August,Embu
3536,LEGUMES,Beans Mwitemania,90,5000,August,Kitui
3537,LEGUMES,Beans Mwitemania,90,4550,August,Loitoktok
3538,LEGUMES,Beans Mwitemania,90,4633,August,Kitale
3539,LEGUMES,Beans Mwitemania,90,,August,Kisii
3540,LEGUMES,Beans Mwitemania,90,7200,August,Busia
3541,LEGUMES,Mwezi Moja,90,5265,August,Nairobi
3542,LEGUMES,Mwezi Moja,90,,August,Mombasa
3543,LEGUMES,Mwezi Moja,90,,August,Kisumu
3544,LEGUMES,Mwezi Moja,90,4910,August,Nakuru
3545,LEGUMES,Mwezi Moja,90,9000,August,Eldoret
3546,LEGUMES,Mwezi Moja,90,6300,August,Malindi
3547,LEGUMES,Mwezi Moja,90,6100,August,Embu
3548,LEGUMES,Mwezi Moja,90,6000,August,Kitui
3549,LEGUMES,Mwezi Moja,90,,August,Loitoktok
3550,LEGUMES,Mwezi Moja,90,,August,Kitale
3551,LEGUMES,Mwezi Moja,90,,August,Kisii
3552,LEGUMES,Mwezi Moja,90,,August,Busia
3553,LEGUMES,Beans Dolichos (Njahi),90,6480,August,Nairobi
3554,LEGUMES,Beans Dolichos (Njahi),90,6750,August,Mombasa
3555,LEGUMES,Beans Dolichos (Njahi),90,,August,Kisumu
3556,LEGUMES,Beans Dolichos (Njahi),90,6000,August,Nakuru
3557,LEGUMES,Beans Dolichos (Njahi),90,9338,August,Eldoret
3558,LEGUMES,Beans Dolichos (Njahi),90,9000,August,Malindi
3559,LEGUMES,Beans Dolichos (Njahi),90,7050,August,Embu
3560,LEGUMES,Beans Dolichos (Njahi),90,6300,August,Kitui
3561,LEGUMES,Beans Dolichos (Njahi),90,7200,August,Loitoktok
3562,LEGUMES,Beans Dolichos (Njahi),90,5775,August,Kitale
3563,LEGUMES,Beans Dolichos (Njahi),90,,August,Kisii
3564,LEGUMES,Beans Dolichos (Njahi),90,9900,August,Busia
3565,LEGUMES,Green Gram,90,8080,August,Nairobi
3566,LEGUMES,Green Gram,90,20255,August,Mombasa
3567,LEGUMES,Green Gram,90,9087,August,Kisumu
3568,LEGUMES,Green Gram,90,9000,August,Nakuru
3569,LEGUMES,Green Gram,90,9900,August,Eldoret
3570,LEGUMES,Green Gram,90,9000,August,Malindi
3571,LEGUMES,Green Gram,90,8750,August,Embu
3572,LEGUMES,Green Gram,90,7100,August,Kitui
3573,LEGUMES,Green Gram,90,9000,August,Loitoktok
3574,LEGUMES,Green Gram,90,9375,August,Kitale
3575,LEGUMES,Green Gram,90,,August,Kisii
3576,LEGUMES,Green Gram,90,6975,August,Busia
3577,LEGUMES,Cowpeas,90,5050,August,Nairobi
3578,LEGUMES,Cowpeas,90,4500,August,Mombasa
3579,LEGUMES,Cowpeas,90,7200,August,Kisumu
3580,LEGUMES,Cowpeas,90,6795,August,Nakuru
3581,LEGUMES,Cowpeas,90,6300,August,Eldoret
3582,LEGUMES,Cowpeas,90,6300,August,Malindi
3583,LEGUMES,Cowpeas,90,5000,August,Embu
3584,LEGUMES,Cowpeas,90,4375,August,Kitui
3585,LEGUMES,Cowpeas,90,,August,Loitoktok
3586,LEGUMES,Cowpeas,90,6525,August,Kitale
3587,LEGUMES,Cowpeas,90,,August,Kisii
3588,LEGUMES,Cowpeas,90,6750,August,Busia
3589,LEGUMES,Fresh Peas,51,3035,August,Nairobi
3590,LEGUMES,Fresh Peas,51,3285,August,Mombasa
3591,LEGUMES,Fresh Peas,51,2410,August,Kisumu
3592,LEGUMES,Fresh Peas,51,3475,August,Nakuru
3593,LEGUMES,Fresh Peas,51,1785,August,Eldoret
3594,LEGUMES,Fresh Peas,51,,August,Malindi
3595,LEGUMES,Fresh Peas,51,3643,August,Embu
3596,LEGUMES,Fresh Peas,51,2788,August,Kitui
3597,LEGUMES,Fresh Peas,51,3200,August,Loitoktok
3598,LEGUMES,Fresh Peas,51,3528,August,Kitale
3599,LEGUMES,Fresh Peas,51,,August,Kisii
3600,LEGUMES,Fresh Peas,51,,August,Busia
3601,LEGUMES,Groundnuts,110,11225,August,Nairobi
3602,LEGUMES,Groundnuts,110,10010,August,Mombasa
3603,LEGUMES,Groundnuts,110,9787,August,Kisumu
3604,LEGUMES,Groundnuts,110,11000,August,Nakuru
3605,LEGUMES,Groundnuts,110,9000,August,Eldoret
3606,LEGUMES,Groundnuts,110,10500,August,Malindi
3607,LEGUMES,Groundnuts,110,6900,August,Embu
3608,LEGUMES,Groundnuts,110,16500,August,Kitui
3609,LEGUMES,Groundnuts,110,,August,Loitoktok
3610,LEGUMES,Groundnuts,110,13200,August,Kitale
3611,LEGUMES,Groundnuts,110,11000,August,Kisii
3612,LEGUMES,Groundnuts,110,14713,August,Busia
3613,ROOTS AND TUBERS,Red Irish Potatoes,110,2780,August,Nairobi
3614,ROOTS AND TUBERS,Red Irish Potatoes,110,1950,August,Mombasa
3615,ROOTS AND TUBERS,Red Irish Potatoes,110,3100,August,Kisumu
3616,ROOTS AND TUBERS,Red Irish Potatoes,110,2285,August,Nakuru
3617,ROOTS AND TUBERS,Red Irish Potatoes,110,2250,August,Eldoret
3618,ROOTS AND TUBERS,Red Irish Potatoes,110,,August,Malindi
3619,ROOTS AND TUBERS,Red Irish Potatoes,110,2775,August,Embu
3620,ROOTS AND TUBERS,Red Irish Potatoes,110,3550,August,Kitui
3621,ROOTS AND TUBERS,Red Irish Potatoes,110,3575,August,Loitoktok
3622,ROOTS AND TUBERS,Red Irish Potatoes,110,1767,August,Kitale
3623,ROOTS AND TUBERS,Red Irish Potatoes,110,3100,August,Kisii
3624,ROOTS AND TUBERS,Red Irish Potatoes,110,2800,August,Busia
3625,ROOTS AND TUBERS,White Irish Potatoes,110,2915,August,Nairobi
3626,ROOTS AND TUBERS,White Irish Potatoes,110,2440,August,Mombasa
3627,ROOTS AND TUBERS,White Irish Potatoes,110,3100,August,Kisumu
3628,ROOTS AND TUBERS,White Irish Potatoes,110,2285,August,Nakuru
3629,ROOTS AND TUBERS,White Irish Potatoes,110,2050,August,Eldoret
3630,ROOTS AND TUBERS,White Irish Potatoes,110,2658,August,Malindi
3631,ROOTS AND TUBERS,White Irish Potatoes,110,2775,August,Embu
3632,ROOTS AND TUBERS,White Irish Potatoes,110,3550,August,Kitui
3633,ROOTS AND TUBERS,White Irish Potatoes,110,3575,August,Loitoktok
3634,ROOTS AND TUBERS,White Irish Potatoes,110,1500,August,Kitale
3635,ROOTS AND TUBERS,White Irish Potatoes,110,,August,Kisii
3636,ROOTS AND TUBERS,White Irish Potatoes,110,2400,August,Busia
3637,ROOTS AND TUBERS,Cassava Fresh,99,2048,August,Nairobi
3638,ROOTS AND TUBERS,Cassava Fresh,99,1275,August,Mombasa
3639,ROOTS AND TUBERS,Cassava Fresh,99,1740,August,Kisumu
3640,ROOTS AND TUBERS,Cassava Fresh,99,,August,Nakuru
3641,ROOTS AND TUBERS,Cassava Fresh,99,,August,Eldoret
3642,ROOTS AND TUBERS,Cassava Fresh,99,2475,August,Malindi
3643,ROOTS AND TUBERS,Cassava Fresh,99,1775,August,Embu
3644,ROOTS AND TUBERS,Cassava Fresh,99,990,August,Kitui
3645,ROOTS AND TUBERS,Cassava Fresh,99,1850,August,Loitoktok
3646,ROOTS AND TUBERS,Cassava Fresh,99,2892,August,Kitale
3647,ROOTS AND TUBERS,Cassava Fresh,99,,August,Kisii
3648,ROOTS AND TUBERS,Cassava Fresh,99,1933,August,Busia
3649,ROOTS AND TUBERS,Sweet Potatoes,98,3260,August,Nairobi
3650,ROOTS AND TUBERS,Sweet Potatoes,98,2740,August,Mombasa
3651,ROOTS AND TUBERS,Sweet Potatoes,98,1930,August,Kisumu
3652,ROOTS AND TUBERS,Sweet Potatoes,98,2570,August,Nakuru
3653,ROOTS AND TUBERS,Sweet Potatoes,98,2010,August,Eldoret
3654,ROOTS AND TUBERS,Sweet Potatoes,98,3215,August,Malindi
3655,ROOTS AND TUBERS,Sweet Potatoes,98,2050,August,Embu
3656,ROOTS AND TUBERS,Sweet Potatoes,98,5000,August,Kitui
3657,ROOTS AND TUBERS,Sweet Potatoes,98,2375,August,Loitoktok
3658,ROOTS AND TUBERS,Sweet Potatoes,98,2242,August,Kitale
3659,ROOTS AND TUBERS,Sweet Potatoes,98,1800,August,Kisii
3660,ROOTS AND TUBERS,Sweet Potatoes,98,1888,August,Busia
3661,HORTICULTURE,Cabbages,126,1860,August,Nairobi
3662,HORTICULTURE,Cabbages,126,2560,August,Mombasa
3663,HORTICULTURE,Cabbages,126,1096,August,Kisumu
3664,HORTICULTURE,Cabbages,126,800,August,Nakuru
3665,HORTICULTURE,Cabbages,126,1175,August,Eldoret
3666,HORTICULTURE,Cabbages,126,2400,August,Malindi
3667,HORTICULTURE,Cabbages,126,1080,August,Embu
3668,HORTICULTURE,Cabbages,126,2500,August,Kitui
3669,HORTICULTURE,Cabbages,126,1750,August,Loitoktok
3670,HORTICULTURE,Cabbages,126,1260,August,Kitale
3671,HORTICULTURE,Cabbages,126,800,August,Kisii
3672,HORTICULTURE,Cabbages,126,2225,August,Busia
3673,HORTICULTURE,Cooking Bananas,22,508,August,Nairobi
3674,HORTICULTURE,Cooking Bananas,22,428,August,Mombasa
3675,HORTICULTURE,Cooking Bananas,22,300,August,Kisumu
3676,HORTICULTURE,Cooking Bananas,22,350,August,Nakuru
3677,HORTICULTURE,Cooking Bananas,22,960,August,Eldoret
3678,HORTICULTURE,Cooking Bananas,22,900,August,Malindi
3679,HORTICULTURE,Cooking Bananas,22,328,August,Embu
3680,HORTICULTURE,Cooking Bananas,22,700,August,Kitui
3681,HORTICULTURE,Cooking Bananas,22,400,August,Loitoktok
3682,HORTICULTURE,Cooking Bananas,22,346,August,Kitale
3683,HORTICULTURE,Cooking Bananas,22,350,August,Kisii
3684,HORTICULTURE,Cooking Bananas,22,863,August,Busia
3685,HORTICULTURE,Ripe Bananas,14,622,August,Nairobi
3686,HORTICULTURE,Ripe Bananas,14,548,August,Mombasa
3687,HORTICULTURE,Ripe Bananas,14,300,August,Kisumu
3688,HORTICULTURE,Ripe Bananas,14,750,August,Nakuru
3689,HORTICULTURE,Ripe Bananas,14,640,August,Eldoret
3690,HORTICULTURE,Ripe Bananas,14,650,August,Malindi
3691,HORTICULTURE,Ripe Bananas,14,295,August,Embu
